Subject,Start Date,Start Time,Location,Description
FC Inter 09: Sinimusta fysiikkatreenit klo 18-19,2024-04-24,18:00,"Veritas Stadion, Junior lounge 2. krs.",https://fcinter09.nimenhuuto.com/events/18198464
FC Inter 09: Kakkonen Salpa Sininen vs Sininen,2024-04-24,19:15,"Valmet Automotive Areena, Halikontie 40,  24240 Salo","https://fcinter09.nimenhuuto.com/events/18177483  
Kokoontuminen klo 19:15. Peli alkaa klo 20:15"
FC Inter 09: Gym musta klo 16 - 17,2024-04-25,16:00,"","https://fcinter09.nimenhuuto.com/events/18187871  
Paikalle hyvissä ajoin ennen treenin alkua."
FC Inter 09: Musta klo 17 - 18.30,2024-04-25,17:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18187885  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta klo 17:45-19:15,2024-04-25,17:45,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18198481  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sininen klo 17:45-19:15,2024-04-25,17:45,"Kupittaa1 / Turku Energia Areena, Hippoksetie","https://fcinter09.nimenhuuto.com/events/18204036  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Musta klo 16.30 - 18.30,2024-04-26,16:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187924  
Käytössä 1/2 kenttä."
FC Inter 09: Ykkönen: NoPS vs. Inter Sinimusta,2024-04-28,15:15,"Menkalan Jalkapallo-ja jääkiekko kenttä, 37120 Nokia","https://fcinter09.nimenhuuto.com/events/18090668  
Kokoontuminen klo 15:15.
Peli alkaa klo 16:30."
FC Inter 09: Musta klo 16.30 - 18.45,2024-04-29,16:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18187844  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta 18:30-20:15,2024-04-29,18:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18198406  
Kenttä jaettu 2009 SM & Sininen."
FC Inter 09: Sininen  18:45-20:15,2024-04-29,18:45,"Kupittaa1 / Turku Energia Areena, Hippoksetie","https://fcinter09.nimenhuuto.com/events/18204019  
Kenttä jaettu 2009 SM & Sininen."
FC Inter 09: Gym musta klo 17 - 18,2024-04-30,17:00,"","https://fcinter09.nimenhuuto.com/events/18187855  
Paikalle hyvissä ajoin ennen treenin alkua."
FC Inter 09: Musta klo 18 - 19.15,2024-04-30,18:00,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187864  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta 16:45-18,2024-05-01,16:45,"Kupittaa 2 tekonurmikenttä, 20720 Turku","https://fcinter09.nimenhuuto.com/events/18198451  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sininen 16:45-18:15,2024-05-01,16:45,Kupittaa 2 Hippoksentie 6 Turku,"https://fcinter09.nimenhuuto.com/events/18204028  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sinimusta fysiikkatreenit klo 18-19,2024-05-01,18:00,"Veritas Stadion, Junior lounge 2. krs.",https://fcinter09.nimenhuuto.com/events/18198465
FC Inter 09: Gym musta klo 16 - 17,2024-05-02,16:00,"","https://fcinter09.nimenhuuto.com/events/18187872  
Paikalle hyvissä ajoin ennen treenin alkua."
FC Inter 09: Musta klo 17 - 18.30,2024-05-02,17:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18187886  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta klo 17:45-19:15,2024-05-02,17:45,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18198482  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sininen klo 17:45-19:15,2024-05-02,17:45,"Kupittaa1 / Turku Energia Areena, Hippoksetie","https://fcinter09.nimenhuuto.com/events/18204037  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Liiga FC Inter - FC Honka,2024-05-02,19:15,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18086491  
Paikalle klo 17.45"
FC Inter 09: Musta klo 16.30 - 18.30,2024-05-03,16:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187925  
Käytössä 1/2 kenttä."
FC Inter 09: Kakkonen Sininen vs P-Iirot sininen,2024-05-04,15:15,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18177531  
Kokoontuminen klo 15:15. Peli alkaa klo 16:15"
FC Inter 09: Ykkönen: Inter Sinimusta vs. Haka,2024-05-05,11:15,Kupittaa 2 Hippoksentie 6 Turku,"https://fcinter09.nimenhuuto.com/events/18090654  
Kokoontuminen klo 11:15.
Peli alkaa klo 12:15."
FC Inter 09: Musta klo 16.30 - 18.45,2024-05-06,16:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18187845  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta 18:30-20:15,2024-05-06,18:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18198407  
Kenttä jaettu 2009 SM & Sininen."
FC Inter 09: Sininen  18:45-20:15,2024-05-06,18:45,"Kupittaa1 / Turku Energia Areena, Hippoksetie","https://fcinter09.nimenhuuto.com/events/18204020  
Kenttä jaettu 2009 SM & Sininen."
FC Inter 09: Gym musta klo 17 - 18,2024-05-07,17:00,"","https://fcinter09.nimenhuuto.com/events/18187856  
Paikalle hyvissä ajoin ennen treenin alkua."
FC Inter 09: Musta klo 18 - 19.15,2024-05-07,18:00,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187865  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta 16:45-18,2024-05-08,16:45,"Kupittaa 2 tekonurmikenttä, 20720 Turku","https://fcinter09.nimenhuuto.com/events/18198452  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sininen 16:45-18:15,2024-05-08,16:45,Kupittaa 2 Hippoksentie 6 Turku,"https://fcinter09.nimenhuuto.com/events/18204029  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sinimusta fysiikkatreenit klo 18-19,2024-05-08,18:00,"Veritas Stadion, Junior lounge 2. krs.",https://fcinter09.nimenhuuto.com/events/18198466
FC Inter 09: Gym musta klo 16 - 17,2024-05-09,16:00,"","https://fcinter09.nimenhuuto.com/events/18187873  
Paikalle hyvissä ajoin ennen treenin alkua."
FC Inter 09: Musta klo 17 - 18.30,2024-05-09,17:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18187887  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta klo 17:45-19:15,2024-05-09,17:45,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18198483  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sininen klo 17:45-19:15,2024-05-09,17:45,"Kupittaa1 / Turku Energia Areena, Hippoksetie","https://fcinter09.nimenhuuto.com/events/18204038  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Musta klo 16.30 - 18.30,2024-05-10,16:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187926  
Käytössä 1/2 kenttä."
FC Inter 09: Ykkönen: Ilves Alfa - FC Inter Sinimusta,2024-05-11,10:30,"Rantaperkiön tekonurmikenttä, Nuolialantie 8,  33900 Tampere","https://fcinter09.nimenhuuto.com/events/18156729  
Kokoontuminen klo 10:30
Peli alkaa klo 11:50."
FC Inter 09: Liiga Musa - FC Inter,2024-05-11,17:00,"Urheilutie, Urheilutie,  Pori","https://fcinter09.nimenhuuto.com/events/18143152  
Yhteiskuljetus ja lähtö Veritakselta klo 12.45"
FC Inter 09: Kakkonen Sininen vs TuNL UP United,2024-05-12,17:15,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18177534  
Kokoontuminen klo 17:15. Peli alkaa klo 18:15"
FC Inter 09: Musta klo 16.30 - 18.45,2024-05-13,16:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18187846  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta 18:30-20:15,2024-05-13,18:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18198408  
Kenttä jaettu 2009 SM & Sininen."
FC Inter 09: Sininen  18:45-20:15,2024-05-13,18:45,"Kupittaa1 / Turku Energia Areena, Hippoksetie","https://fcinter09.nimenhuuto.com/events/18204021  
Kenttä jaettu 2009 SM & Sininen."
FC Inter 09: Gym musta klo 17 - 18,2024-05-14,17:00,"","https://fcinter09.nimenhuuto.com/events/18187857  
Paikalle hyvissä ajoin ennen treenin alkua."
FC Inter 09: Musta klo 18 - 19.15,2024-05-14,18:00,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187866  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta 16:45-18,2024-05-15,16:45,"Kupittaa 2 tekonurmikenttä, 20720 Turku","https://fcinter09.nimenhuuto.com/events/18198453  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sininen 16:45-18:15,2024-05-15,16:45,Kupittaa 2 Hippoksentie 6 Turku,"https://fcinter09.nimenhuuto.com/events/18204030  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sinimusta fysiikkatreenit klo 18-19,2024-05-15,18:00,"Veritas Stadion, Junior lounge 2. krs.",https://fcinter09.nimenhuuto.com/events/18198467
FC Inter 09: Gym musta klo 16 - 17,2024-05-16,16:00,"","https://fcinter09.nimenhuuto.com/events/18187874  
Paikalle hyvissä ajoin ennen treenin alkua."
FC Inter 09: Musta klo 17 - 18.30,2024-05-16,17:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18187888  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta klo 17:45-19:15,2024-05-16,17:45,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18198484  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sininen klo 17:45-19:15,2024-05-16,17:45,"Kupittaa1 / Turku Energia Areena, Hippoksetie","https://fcinter09.nimenhuuto.com/events/18204039  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Musta klo 16.30 - 18.30,2024-05-17,16:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187927  
Käytössä 1/2 kenttä."
FC Inter 09: Liiga FC Inter - PK-35,2024-05-18,14:15,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18086495  
Paikalle klo 12.45."
FC Inter 09: Ykkönen: Inter Sinimusta vs. HJS/Sininen,2024-05-19,13:15,Kupittaa 2 Hippoksentie 6 Turku,"https://fcinter09.nimenhuuto.com/events/18090657  
Kokoontuminen klo 13:15.
Peli alkaa klo 14:15."
FC Inter 09: Kakkonen Nasta/Ulvila FC vs Sininen,2024-05-19,14:00,"Nakkilan liikuntakeskus, Kuntopolku,  29250 Nakkila","https://fcinter09.nimenhuuto.com/events/18177540  
Kokoontuminen klo 14:00. Peli alkaa klo 15:00"
FC Inter 09: Musta klo 16.30 - 18.45,2024-05-20,16:30,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18187847  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta 18:30-20:15,2024-05-20,18:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18198409  
Kenttä jaettu 2009 SM & Sininen."
FC Inter 09: Sininen  18:45-20:15,2024-05-20,18:45,"Kupittaa1 / Turku Energia Areena, Hippoksetie","https://fcinter09.nimenhuuto.com/events/18204022  
Kenttä jaettu 2009 SM & Sininen."
FC Inter 09: Gym musta klo 17 - 18,2024-05-21,17:00,"","https://fcinter09.nimenhuuto.com/events/18187858  
Paikalle hyvissä ajoin ennen treenin alkua."
FC Inter 09: Musta klo 18 - 19.15,2024-05-21,18:00,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187867  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta 16:45-18,2024-05-22,16:45,"Kupittaa 2 tekonurmikenttä, 20720 Turku","https://fcinter09.nimenhuuto.com/events/18198454  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sininen 16:45-18:15,2024-05-22,16:45,Kupittaa 2 Hippoksentie 6 Turku,"https://fcinter09.nimenhuuto.com/events/18204031  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sinimusta fysiikkatreenit klo 18-19,2024-05-22,18:00,"Veritas Stadion, Junior lounge 2. krs.",https://fcinter09.nimenhuuto.com/events/18198468
FC Inter 09: Gym musta klo 16 - 17,2024-05-23,16:00,"","https://fcinter09.nimenhuuto.com/events/18187875  
Paikalle hyvissä ajoin ennen treenin alkua."
FC Inter 09: Musta klo 17 - 18.30,2024-05-23,17:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18187889  
Käytössä 1/2 kenttä."
FC Inter 09: Sinimusta klo 17:45-19:15,2024-05-23,17:45,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18198485  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Sininen klo 17:45-19:15,2024-05-23,17:45,"Kupittaa1 / Turku Energia Areena, Hippoksetie","https://fcinter09.nimenhuuto.com/events/18204040  
Kenttä jaettu 2009 SM & Sininen"
FC Inter 09: Musta klo 16.30 - 18.30,2024-05-24,16:30,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18187928  
Käytössä 1/2 kenttä."
FC Inter 09: Ykkönen: HJS - FC Inter Sinimusta,2024-05-25,11:00,"Pullerin kenttä, Meijerikatu 1,  13130 Hämeenlinna","https://fcinter09.nimenhuuto.com/events/18156732  
Kokoontuminen klo 11
Peli alkaa klo 12:20
Pullerin kenttä nro 4"
FC Inter 09: Liiga FC Inter - Ilves,2024-05-25,14:15,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://fcinter09.nimenhuuto.com/events/18086496  
Paikalle klo 12.45."
FC Inter 09: Kakkonen Sininen vs RaiFu vihreä,2024-05-25,15:15,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18177542  
Kokoontuminen klo 15:15. Peli alkaa klo 16:15"
FC Inter 09: Ykkönen: SalPa vs. Inter Sinimusta,2024-05-29,18:30,"Urheilupuiston tekonurmi salo, Pormestarinkatu 6, 24100 Salo","https://fcinter09.nimenhuuto.com/events/18090671  
Kokoontuminen klo 18:30.
Peli alkaa klo 19:45."
FC Inter 09: Ykkönen: Inter Sinimusta vs. TPV 2,2024-06-08,15:15,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18090661  
Kokoontuminen klo 15:15.
Peli alkaa klo 16:15."
FC Inter 09: Kakkonen Sininen vs TPS valkoinen,2024-06-09,11:15,Kupittaa 2 Hippoksentie 6 Turku,"https://fcinter09.nimenhuuto.com/events/18177576  
Kokoontuminen klo 11:15. Peli alkaa klo 12:15"
FC Inter 09: Liiga RCDE - FC Inter,2024-06-09,13:00,"Myyrmäen jalkapallostadion, Raappavuorentie 6,  01600 Vantaa","https://fcinter09.nimenhuuto.com/events/18143157  
Yhteiskuljetus ja lähtö Veritakselta klo 9.15."
FC Inter 09: Ykkönen: Pallo-Iirot vs. Inter Sinimusta,2024-06-12,18:00,"Äijänsuon stadion Rauma, Nortamonkatu 23, Rauma","https://fcinter09.nimenhuuto.com/events/18090672  
Kokoountuminen klo 18.
Peli alkaa klo 19:15."
FC Inter 09: Kakkonen VG-62/Maps YJ vs Sininen,2024-06-15,09:00,"Karvetti KHT, Teräskatu 3,  21110 Naantali","https://fcinter09.nimenhuuto.com/events/18177581  
Kokoontuminen klo 9:00. Peli alkaa klo 10:00"
FC Inter 09: Liiga FC Inter - VJS,2024-06-16,15:15,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18086499  
Paikalle klo 13.45."
FC Inter 09: Kakkonen Sininen vs Kaapo,2024-06-19,17:15,"Turku Energia Areena, 20700 Turku","https://fcinter09.nimenhuuto.com/events/18177585  
Kokoontuminen klo 17:15. Peli alkaa klo 18:15"
